LINE TYPE,CMS-70,CMS-70 NO VOLUME/NOT PROVIDED,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Excellus Commercial IP Rate,Excellus Commercial OP Rate,Excellus Gov't Programs/Special Prod IP Rate,Excellus Gov't Programs/Special Prod OP Rate,Excellus Medicare IP Rate,Excellus Medicare OP Rate,Fidelis Essential QHP IP Rate,Fidelis Essential QHP OP Rate,Fidelis Medicaid/Essential IP Rate,Fidelis Medicaid/Essential OP Rate,Fidelis Medicare Advantage/Medicaid Advantage IP Rate,Fidelis Medicare Advantage/Medicaid Advantage OP Rate,"MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student IP Rate","MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student OP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) IP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) OP Rate",MVP  Behavioral Health Medicare Advantage IP Rate,MVP  Behavioral Health Medicare Advantage OP Rate,"MVP Commercial (HMO, EPO/PPO, ASO) IP Rate","MVP Commercial (HMO, EPO/PPO, ASO) OP Rate","MVP Essential Plans (Plans 1,2,5,6) IP Rate","MVP Essential Plans (Plans 1,2,5,6) OP Rate","MVP Essential Plans (Plans 3,4) IP Rate","MVP Essential Plans (Plans 3,4) OP Rate",MVP Individual Comm (HMO/EPO/PPO)/Student IP Rate ,MVP Individual Comm (HMO/EPO/PPO)/Student OP Rate ,MVP Medicaid IP Rate,MVP Medicaid OP Rate,MVP Medicare IP Rate,MVP Medicare OP Rate,UnitedHealthcare IP Rate,UnitedHealthcare OP Rate,UnitedHealthcare Medicaid IP Rate,UnitedHealthcare Medicaid OP Rate,UnitedHealthcare Medicare Advantage IP Rate,UnitedHealthcare Medicare Advantage OP Rate
CDM,,,427200981,LEADBLD ADULT,,83655,,301,,$83.50 ,$54.28 ,$12.11 ,$72.65 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$25.05 ,,$17.86 ,,,,$72.65 ,,$21.43 ,,$17.86 ,,$69.05 ,,$17.86 ,,,,$50.10 ,,$17.86 ,,$30.90 
CDM,,,427201380,HEAVY METAL PANEL  LEAD,,83655,,301,,$240.50 ,$156.33 ,$12.11 ,$209.24 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$72.15 ,,$17.86 ,,,,$209.24 ,,$21.43 ,,$17.86 ,,$198.89 ,,$17.86 ,,,,$144.30 ,,$17.86 ,,$88.99 
CDM,,,427216111,LEAD 24 HR URINE,,83655,,301,,$27.50 ,$17.88 ,$8.25 ,$23.93 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$8.25 ,,$17.86 ,,,,$23.93 ,,$21.43 ,,$17.86 ,,$22.74 ,,$17.86 ,,,,$16.50 ,,$17.86 ,,$10.18 
CDM,,,427216112,LEAD RUR RESULT,,83655,,301,,$35.50 ,$23.08 ,$10.65 ,$30.89 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$10.65 ,,$17.86 ,,,,$30.89 ,,$21.43 ,,$17.86 ,,$29.36 ,,$17.86 ,,,,$21.30 ,,$17.86 ,,$13.14 
CDM,,,427200415,LEAD (BLOOD),,83655,,309,,$113.50 ,$73.78 ,$12.11 ,$98.75 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$34.05 ,,$17.86 ,,,,$98.75 ,,$21.43 ,,$17.86 ,,$93.86 ,,$17.86 ,,,,$68.10 ,,$17.86 ,,$42.00 
CDM,,,427200588,LEAD LEVEL&E.P.-N.Y.S.D.H.,,83655,,309,,$37.50 ,$24.38 ,$11.25 ,$32.63 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$11.25 ,,$17.86 ,,,,$32.63 ,,$21.43 ,,$17.86 ,,$31.01 ,,$17.86 ,,,,$22.50 ,,$17.86 ,,$13.88 
CDM,,,427200615,LEAD EVALUATION,,83655,,309,,$248.00 ,$161.20 ,$12.11 ,$215.76 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$74.40 ,,$17.86 ,,,,$215.76 ,,$21.43 ,,$17.86 ,,$205.10 ,,$17.86 ,,,,$148.80 ,,$17.86 ,,$91.76 
CDM,,,427200671,LEAD LEVELURINE,,83655,,309,,$141.50 ,$91.98 ,$12.11 ,$123.11 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$42.45 ,,$17.86 ,,,,$123.11 ,,$21.43 ,,$17.86 ,,$117.02 ,,$17.86 ,,,,$84.90 ,,$17.86 ,,$52.36 
CDM,,,427201210,HEAVY METALS EVAL I LEAD,,83655,,309,,$170.00 ,$110.50 ,$12.11 ,$147.90 ,,$12.11 ,,$17.86 ,,,,$21.43 ,,$17.86 ,,,,$51.00 ,,$17.86 ,,,,$147.90 ,,$21.43 ,,$17.86 ,,$140.59 ,,$17.86 ,,,,$102.00 ,,$17.86 ,,$62.90 
CDM,,,427000026,LIPASE,,83690,,301,,$123.00 ,$79.95 ,$6.31 ,$107.01 ,,$6.89 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$36.90 ,,$6.31 ,,,,$107.01 ,,$7.57 ,,$6.31 ,,$101.72 ,,$6.31 ,,,,$73.80 ,,$6.31 ,,$45.51 
CDM,,,427200988,LIPASEFLUID,,83690,,301,,$80.50 ,$52.33 ,$6.31 ,$70.04 ,,$6.89 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$24.15 ,,$6.31 ,,,,$70.04 ,,$7.57 ,,$6.31 ,,$66.57 ,,$6.31 ,,,,$48.30 ,,$6.31 ,,$29.79 
CDM,,,427200399,LIPASE,,83690,,309,,$56.50 ,$36.73 ,$6.31 ,$49.16 ,,$6.89 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$16.95 ,,$6.31 ,,,,$49.16 ,,$7.57 ,,$6.31 ,,$46.73 ,,$6.31 ,,,,$33.90 ,,$6.31 ,,$20.91 
CDM,,,427000200,CHEMISTRY MAGNESIUM,,83735,,301,,$142.50 ,$92.63 ,$6.31 ,$123.98 ,,$6.70 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$42.75 ,,$6.31 ,,,,$123.98 ,,$7.57 ,,$6.31 ,,$117.85 ,,$6.31 ,,,,$85.50 ,,$6.31 ,,$52.73 
CDM,,,427200994,MAGNESIUM RBC,,83735,,301,,$142.50 ,$92.63 ,$6.31 ,$123.98 ,,$6.70 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$42.75 ,,$6.31 ,,,,$123.98 ,,$7.57 ,,$6.31 ,,$117.85 ,,$6.31 ,,,,$85.50 ,,$6.31 ,,$52.73 
CDM,,,427201586,MAGNESIUM RANDOM FECAL,,83735,,301,,$179.86 ,$116.91 ,$6.31 ,$156.48 ,,$6.70 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$53.96 ,,$6.31 ,,,,$156.48 ,,$7.57 ,,$6.31 ,,$148.74 ,,$6.31 ,,,,$107.91 ,,$6.31 ,,$66.55 
CDM,,,427200428,MAGNESIUM:SERUM,,83735,,309,,$142.50 ,$92.63 ,$6.31 ,$123.98 ,,$6.70 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$42.75 ,,$6.31 ,,,,$123.98 ,,$7.57 ,,$6.31 ,,$117.85 ,,$6.31 ,,,,$85.50 ,,$6.31 ,,$52.73 
CDM,,,427200789,URINE MAGNESIUM,,83735,,309,,$142.50 ,$92.63 ,$6.31 ,$123.98 ,,$6.70 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$42.75 ,,$6.31 ,,,,$123.98 ,,$7.57 ,,$6.31 ,,$117.85 ,,$6.31 ,,,,$85.50 ,,$6.31 ,,$52.73 
CDM,,,427000056,B-TYPE NATRIURETIC PEPTIDE,,83880,,301,,$194.50 ,$126.43 ,$31.69 ,$169.22 ,,$39.26 ,,$31.69 ,,,,$38.03 ,,$31.69 ,,,,$58.35 ,,$31.69 ,,,,$169.22 ,,$38.03 ,,$31.69 ,,$160.85 ,,$31.69 ,,,,$116.70 ,,$31.69 ,,$71.97 
CDM,,,427000057,B-TYPE NATRIURETIC PEPTIDE BNP,,83880,,301,,$398.50 ,$259.03 ,$31.69 ,$346.70 ,,$39.26 ,,$31.69 ,,,,$38.03 ,,$31.69 ,,,,$119.55 ,,$31.69 ,,,,$346.70 ,,$38.03 ,,$31.69 ,,$329.56 ,,$31.69 ,,,,$239.10 ,,$31.69 ,,$147.45 
CDM,,,427200326,A2 MACROGLOBULIN,,83883,,301,,$199.00 ,$129.35 ,$9.87 ,$173.13 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$59.70 ,,$9.87 ,,,,$173.13 ,,$11.85 ,,$9.87 ,,$164.57 ,,$9.87 ,,,,$119.40 ,,$9.87 ,,$73.63 
CDM,,,427200983,FREE KAPPA LT CHAINU,,83883,,301,,$226.00 ,$146.90 ,$9.87 ,$196.62 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$67.80 ,,$9.87 ,,,,$196.62 ,,$11.85 ,,$9.87 ,,$186.90 ,,$9.87 ,,,,$135.60 ,,$9.87 ,,$83.62 
CDM,,,427200984,FREE LAMDBA LT CHAINSUR,,83883,,301,,$226.00 ,$146.90 ,$9.87 ,$196.62 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$67.80 ,,$9.87 ,,,,$196.62 ,,$11.85 ,,$9.87 ,,$186.90 ,,$9.87 ,,,,$135.60 ,,$9.87 ,,$83.62 
CDM,,,427201072,FREE KAPPA LIGHT CHAINS,,83883,,301,,$224.00 ,$145.60 ,$9.87 ,$194.88 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$67.20 ,,$9.87 ,,,,$194.88 ,,$11.85 ,,$9.87 ,,$185.25 ,,$9.87 ,,,,$134.40 ,,$9.87 ,,$82.88 
CDM,,,427201073,FREE LAMDA LIGHT CHAINS,,83883,,301,,$225.00 ,$146.25 ,$9.87 ,$195.75 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$67.50 ,,$9.87 ,,,,$195.75 ,,$11.85 ,,$9.87 ,,$186.08 ,,$9.87 ,,,,$135.00 ,,$9.87 ,,$83.25 
CDM,,,427216119,ANALYSIS,,83883,,301,,$124.00 ,$80.60 ,$9.87 ,$107.88 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$37.20 ,,$9.87 ,,,,$107.88 ,,$11.85 ,,$9.87 ,,$102.55 ,,$9.87 ,,,,$74.40 ,,$9.87 ,,$45.88 
CDM,,,427216121,ANALYSIS (NEPHELOMETRY),,83883,,301,,$124.00 ,$80.60 ,$9.87 ,$107.88 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$37.20 ,,$9.87 ,,,,$107.88 ,,$11.85 ,,$9.87 ,,$102.55 ,,$9.87 ,,,,$74.40 ,,$9.87 ,,$45.88 
CDM,,,427200181,NEPHELOMETRY EA ANALYTE NOT SP,,83883,,309,,$113.50 ,$73.78 ,$9.87 ,$98.75 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$34.05 ,,$9.87 ,,,,$98.75 ,,$11.85 ,,$9.87 ,,$93.86 ,,$9.87 ,,,,$68.10 ,,$9.87 ,,$42.00 
CDM,,,427216274,FLFFT NECROINFLAMMAT INTERP,,83883,,309,,$122.00 ,$79.30 ,$9.87 ,$106.14 ,,$13.60 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$36.60 ,,$9.87 ,,,,$106.14 ,,$11.85 ,,$9.87 ,,$100.89 ,,$9.87 ,,,,$73.20 ,,$9.87 ,,$45.14 
CDM,,,427000178,OSMOLALITY,,83930,,301,,$79.50 ,$51.68 ,$6.31 ,$69.17 ,,$6.61 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.85 ,,$6.31 ,,,,$69.17 ,,$7.57 ,,$6.31 ,,$65.75 ,,$6.31 ,,,,$47.70 ,,$6.31 ,,$29.42 
CDM,,,427200042,ADH OSMO,,83930,,301,,$79.50 ,$51.68 ,$6.31 ,$69.17 ,,$6.61 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.85 ,,$6.31 ,,,,$69.17 ,,$7.57 ,,$6.31 ,,$65.75 ,,$6.31 ,,,,$47.70 ,,$6.31 ,,$29.42 
CDM,,,427200043,ADH OSMOLALITY,,83930,,301,,$79.50 ,$51.68 ,$6.31 ,$69.17 ,,$6.61 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.85 ,,$6.31 ,,,,$69.17 ,,$7.57 ,,$6.31 ,,$65.75 ,,$6.31 ,,,,$47.70 ,,$6.31 ,,$29.42 
CDM,,,427000392,OSMOLALITYSERUM,,83930,,309,,$79.50 ,$51.68 ,$6.31 ,$69.17 ,,$6.61 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.85 ,,$6.31 ,,,,$69.17 ,,$7.57 ,,$6.31 ,,$65.75 ,,$6.31 ,,,,$47.70 ,,$6.31 ,,$29.42 
CDM,,,427200444,OSMOLALITY BLOOD REF,,83930,,309,,$79.50 ,$51.68 ,$6.31 ,$69.17 ,,$6.61 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.85 ,,$6.31 ,,,,$69.17 ,,$7.57 ,,$6.31 ,,$65.75 ,,$6.31 ,,,,$47.70 ,,$6.31 ,,$29.42 
CDM,,,427201213,CALCIUM PTH INTACT,,83970,,301,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427216092,PARATHYROID HOROME,,83970,,301,,$125.00 ,$81.25 ,$33.55 ,$108.75 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$37.50 ,,$33.55 ,,,,$108.75 ,,$40.26 ,,$33.55 ,,$103.38 ,,$33.55 ,,,,$75.00 ,,$33.55 ,,$46.25 
CDM,,,427900106,PARATHYROID HORMONE INTACT,,83970,,301,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427200532,PARATHYROID HORMONE TER&IN,,83970,,309,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427200533,PARATHYROID HORMONE C TERM,,83970,,309,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427200534,PARATHYROID INTACT,,83970,,309,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427200687,PARATHYROID HORMONE,,83970,,309,,$402.50 ,$261.63 ,$33.55 ,$350.18 ,,$41.28 ,,$33.55 ,,,,$40.26 ,,$33.55 ,,,,$120.75 ,,$33.55 ,,,,$350.18 ,,$40.26 ,,$33.55 ,,$332.87 ,,$33.55 ,,,,$241.50 ,,$33.55 ,,$148.93 
CDM,,,427000173,PHOSPHATASE ALK,,84075,,301,,$81.50 ,$52.98 ,$5.18 ,$70.91 ,,$5.18 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$24.45 ,,$6.31 ,,,,$70.91 ,,$7.57 ,,$6.31 ,,$67.40 ,,$6.31 ,,,,$48.90 ,,$6.31 ,,$30.16 
CDM,,,427000174,PHOSPH INORGANIC,,84100,,301,,$73.00 ,$47.45 ,$4.74 ,$63.51 ,,$4.74 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$21.90 ,,$6.31 ,,,,$63.51 ,,$7.57 ,,$6.31 ,,$60.37 ,,$6.31 ,,,,$43.80 ,,$6.31 ,,$27.01 
CDM,,,427000180,POTASSIUM SERUM,,84132,,301,,$80.50 ,$52.33 ,$4.76 ,$70.04 ,,$4.76 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$24.15 ,,$6.31 ,,,,$70.04 ,,$7.57 ,,$6.31 ,,$66.57 ,,$6.31 ,,,,$48.30 ,,$6.31 ,,$29.79 
CDM,,,427201088,POTASSIUM RBC/PLASMA SURVEY,,84132,,301,,$253.00 ,$164.45 ,$4.76 ,$220.11 ,,$4.76 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$75.90 ,,$6.31 ,,,,$220.11 ,,$7.57 ,,$6.31 ,,$209.23 ,,$6.31 ,,,,$151.80 ,,$6.31 ,,$93.61 
CDM,,,427200814,RBC POTASSIUM,,84132,,309,,$245.50 ,$159.58 ,$4.76 ,$213.59 ,,$4.76 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$73.65 ,,$6.31 ,,,,$213.59 ,,$7.57 ,,$6.31 ,,$203.03 ,,$6.31 ,,,,$147.30 ,,$6.31 ,,$90.84 
CDM,,,427000058,PREALBUMIN,,84134,,309,,$149.78 ,$97.36 ,$10.15 ,$130.31 ,,$14.59 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$44.93 ,,$10.15 ,,,,$130.31 ,,$12.18 ,,$10.15 ,,$123.87 ,,$10.15 ,,,,$89.87 ,,$10.15 ,,$55.42 
CDM,,,427000051,PROGESTERONE,,84144,,301,,$242.29 ,$157.49 ,$20.86 ,$210.79 ,,$20.86 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$72.69 ,,$23.83 ,,,,$210.79 ,,$28.59 ,,$23.83 ,,$200.37 ,,$23.83 ,,,,$145.37 ,,$23.83 ,,$89.65 
CDM,,,427200488,17 HYDROXY PROGESTERONE,,84144,,309,,$134.50 ,$87.43 ,$20.86 ,$117.02 ,,$20.86 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$40.35 ,,$23.83 ,,,,$117.02 ,,$28.59 ,,$23.83 ,,$111.23 ,,$23.83 ,,,,$80.70 ,,$23.83 ,,$49.77 
CDM,,,427200495,PROGESTERONE,,84144,,309,,$139.50 ,$90.68 ,$20.86 ,$121.37 ,,$20.86 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$41.85 ,,$23.83 ,,,,$121.37 ,,$28.59 ,,$23.83 ,,$115.37 ,,$23.83 ,,,,$83.70 ,,$23.83 ,,$51.62 
CDM,,,427000570,PROCALCITONIN,,84145,,301,,$216.79 ,$140.91 ,$23.83 ,$188.61 ,,$27.22 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$65.04 ,,$23.83 ,,,,$188.61 ,,$28.59 ,,$23.83 ,,$179.28 ,,$23.83 ,,,,$130.07 ,,$23.83 ,,$80.21 
CDM,,,427215968,PROCALCITONIN,,84145,,301,,$225.00 ,$146.25 ,$23.83 ,$195.75 ,,$27.22 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$67.50 ,,$23.83 ,,,,$195.75 ,,$28.59 ,,$23.83 ,,$186.08 ,,$23.83 ,,,,$135.00 ,,$23.83 ,,$83.25 
CDM,,,427000049,PROLACTIN,,84146,,301,,$337.00 ,$219.05 ,$19.38 ,$293.19 ,,$19.38 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$101.10 ,,$23.83 ,,,,$293.19 ,,$28.59 ,,$23.83 ,,$278.70 ,,$23.83 ,,,,$202.20 ,,$23.83 ,,$124.69 
CDM,,,427200461,PROLACTIN,,84146,,309,,$197.00 ,$128.05 ,$19.38 ,$171.39 ,,$19.38 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$59.10 ,,$23.83 ,,,,$171.39 ,,$28.59 ,,$23.83 ,,$162.92 ,,$23.83 ,,,,$118.20 ,,$23.83 ,,$72.89 
CDM,X,,427000067,PSA AG (DIAGNOSTIC & MONITOR),,84153,,301,,$203.70 ,$132.40 ,$10.15 ,$177.22 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$61.11 ,,$10.15 ,,,,$177.22 ,,$12.18 ,,$10.15 ,,$168.46 ,,$10.15 ,,,,$122.22 ,,$10.15 ,,$75.37 
CDM,X,,427000572,PROSTATIC SPEC.ANTIGEN SCREEN,,84153,,301,,$213.50 ,$138.78 ,$10.15 ,$185.75 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$64.05 ,,$10.15 ,,,,$185.75 ,,$12.18 ,,$10.15 ,,$176.56 ,,$10.15 ,,,,$128.10 ,,$10.15 ,,$79.00 
CDM,X,,427201307,TOTAL PSA,,84153,,301,,$197.00 ,$128.05 ,$10.15 ,$171.39 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$59.10 ,,$10.15 ,,,,$171.39 ,,$12.18 ,,$10.15 ,,$162.92 ,,$10.15 ,,,,$118.20 ,,$10.15 ,,$72.89 
CDM,X,,427201308,PSAULTRASENS W/O SERIAL MONIT,,84153,,301,,$332.00 ,$215.80 ,$10.15 ,$288.84 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$99.60 ,,$10.15 ,,,,$288.84 ,,$12.18 ,,$10.15 ,,$274.56 ,,$10.15 ,,,,$199.20 ,,$10.15 ,,$122.84 
CDM,X,,427216615,TOTAL PROSTATE SPECIFIC ANTIGE,,84153,,301,,$30.00 ,$19.50 ,$9.00 ,$26.10 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$9.00 ,,$10.15 ,,,,$26.10 ,,$12.18 ,,$10.15 ,,$24.81 ,,$10.15 ,,,,$18.00 ,,$10.15 ,,$11.10 
CDM,X,,427201309,PSAFREE,,84154,,301,,$120.00 ,$78.00 ,$10.15 ,$104.40 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$36.00 ,,$10.15 ,,,,$104.40 ,,$12.18 ,,$10.15 ,,$99.24 ,,$10.15 ,,,,$72.00 ,,$10.15 ,,$44.40 
CDM,X,,427216616,PSA FREE,,84154,,301,,$33.00 ,$21.45 ,$9.90 ,$28.71 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$9.90 ,,$10.15 ,,,,$28.71 ,,$12.18 ,,$10.15 ,,$27.29 ,,$10.15 ,,,,$19.80 ,,$10.15 ,,$12.21 
CDM,X,,427201229,PSA FREE,,84154,,309,,$205.00 ,$133.25 ,$10.15 ,$178.35 ,,$18.39 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$61.50 ,,$10.15 ,,,,$178.35 ,,$12.18 ,,$10.15 ,,$169.54 ,,$10.15 ,,,,$123.00 ,,$10.15 ,,$75.85 
CDM,,,427201466,MONOCLTP,,84155,,300,,$112.50 ,$73.13 ,$3.67 ,$97.88 ,,$3.67 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$33.75 ,,$6.31 ,,,,$97.88 ,,$7.57 ,,$6.31 ,,$93.04 ,,$6.31 ,,,,$67.50 ,,$6.31 ,,$41.63 
CDM,,,427000120,URINE TOTAL PROTEIN,,84155,,301,,$75.00 ,$48.75 ,$3.67 ,$65.25 ,,$3.67 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$22.50 ,,$6.31 ,,,,$65.25 ,,$7.57 ,,$6.31 ,,$62.03 ,,$6.31 ,,,,$45.00 ,,$6.31 ,,$27.75 
CDM,,,427200936,PROEL,,84155,,309,,$182.00 ,$118.30 ,$3.67 ,$158.34 ,,$3.67 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$54.60 ,,$6.31 ,,,,$158.34 ,,$7.57 ,,$6.31 ,,$150.51 ,,$6.31 ,,,,$109.20 ,,$6.31 ,,$67.34 
CDM,,,427000120,URINE TOTAL PROTEIN,,84156,,301,,$75.00 ,$48.75 ,$3.67 ,$65.25 ,,$3.67 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$22.50 ,,$6.31 ,,,,$65.25 ,,$7.57 ,,$6.31 ,,$62.03 ,,$6.31 ,,,,$45.00 ,,$6.31 ,,$27.75 
CDM,,,427201496,TOTAL PROTEIN URINE,,84156,,301,,$74.00 ,$48.10 ,$3.67 ,$64.38 ,,$3.67 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$22.20 ,,$6.31 ,,,,$64.38 ,,$7.57 ,,$6.31 ,,$61.20 ,,$6.31 ,,,,$44.40 ,,$6.31 ,,$27.38 
CDM,,,427201530,ALBUMIN,,84165,,301,,$141.50 ,$91.98 ,$10.15 ,$123.11 ,,$10.74 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$42.45 ,,$10.15 ,,,,$123.11 ,,$12.18 ,,$10.15 ,,$117.02 ,,$10.15 ,,,,$84.90 ,,$10.15 ,,$52.36 
CDM,,,427000452,PROTEIN REFRACTOMETRI,,84165,,307,,$26.00 ,$16.90 ,$7.80 ,$22.62 ,,$10.74 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$7.80 ,,$10.15 ,,,,$22.62 ,,$12.18 ,,$10.15 ,,$21.50 ,,$10.15 ,,,,$15.60 ,,$10.15 ,,$9.62 
CDM,,,427200422,CEREBROSPINAL FLUID,,84165,,309,,$176.00 ,$114.40 ,$10.15 ,$153.12 ,,$10.74 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$52.80 ,,$10.15 ,,,,$153.12 ,,$12.18 ,,$10.15 ,,$145.55 ,,$10.15 ,,,,$105.60 ,,$10.15 ,,$65.12 
CDM,,,427200456,PROTEIN SCAN,,84165,,309,,$108.50 ,$70.53 ,$10.15 ,$94.40 ,,$10.74 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$32.55 ,,$10.15 ,,,,$94.40 ,,$12.18 ,,$10.15 ,,$89.73 ,,$10.15 ,,,,$65.10 ,,$10.15 ,,$40.15 
CDM,,,427200937,PROEL,,84165,,309,,$182.00 ,$118.30 ,$10.15 ,$158.34 ,,$10.74 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$54.60 ,,$10.15 ,,,,$158.34 ,,$12.18 ,,$10.15 ,,$150.51 ,,$10.15 ,,,,$109.20 ,,$10.15 ,,$67.34 
CDM,,,427000185,SODIUM BLOOD,,84295,,301,,$77.00 ,$50.05 ,$4.81 ,$66.99 ,,$4.81 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$23.10 ,,$6.31 ,,,,$66.99 ,,$7.57 ,,$6.31 ,,$63.68 ,,$6.31 ,,,,$46.20 ,,$6.31 ,,$28.49 
